2017-08-30 12:19:57.895534,C5
2017-08-30 12:19:58.182416,C5
2017-08-30 12:19:58.451944,E5
2017-08-30 12:19:58.744337,A4
2017-08-30 12:19:58.997153,D5
2017-08-30 12:19:59.265511,D5
2017-08-30 12:19:59.545274,C5
2017-08-30 12:19:59.845738,C5
2017-08-30 12:20:00.123484,C5
2017-08-30 12:20:00.495834,C5
2017-08-30 12:20:00.799851,C5
2017-08-30 12:20:01.075584,C5
2017-08-30 12:20:01.341236,C5
2017-08-30 12:20:01.631039,C5
2017-08-30 12:20:01.898215,C5
2017-08-30 12:20:02.168004,C5
2017-08-30 12:20:02.445497,C5
2017-08-30 12:20:03.814854,C5
2017-08-30 12:20:04.088636,E5
2017-08-30 12:20:04.446682,B4
2017-08-30 12:20:04.725395,B4
2017-08-30 12:20:05.037831, C#5/Db5
2017-08-30 12:20:05.316044, C#5/Db5
2017-08-30 12:20:05.607539,D5
2017-08-30 12:20:05.886095,C5
2017-08-30 12:20:06.187922,C5
2017-08-30 12:20:06.437546,D5
2017-08-30 12:20:06.737471,C5
2017-08-30 12:20:07.058257,B4
2017-08-30 12:20:07.385281,G4
2017-08-30 12:20:07.757646,C5
2017-08-30 12:20:08.044649,C5
2017-08-30 12:20:08.331620,C5
2017-08-30 12:20:08.606807,G4
2017-08-30 12:20:08.875193,C5
2017-08-30 12:20:09.194779,C5
2017-08-30 12:20:09.462697,F4
2017-08-30 12:20:09.751861,E5
2017-08-30 12:20:10.001787,D5
2017-08-30 12:20:10.351320,F4
2017-08-30 12:20:10.676595,C5
2017-08-30 12:20:11.025354,C5
2017-08-30 12:20:11.272311,C5
2017-08-30 12:20:11.738065,C5
2017-08-30 12:20:12.004331,C5
2017-08-30 12:20:17.228337,C5
2017-08-30 12:20:17.515849,G4
2017-08-30 12:20:17.887440,C5
2017-08-30 12:20:18.210999,C5
2017-08-30 12:20:18.518701,B4
2017-08-30 12:20:18.811844,B4
2017-08-30 12:20:19.091708,B4
2017-08-30 12:20:19.379155,C5
2017-08-30 12:20:19.621161,B4
2017-08-30 12:20:19.944919,G4
2017-08-30 12:20:20.233586,G4
2017-08-30 12:20:20.663249,G4
2017-08-30 12:20:20.933036,G4
2017-08-30 12:20:21.240304,D5
2017-08-30 12:20:21.548839,G4
2017-08-30 12:20:21.841230,G4
2017-08-30 12:20:22.093477,B4
2017-08-30 12:20:22.489344,G4
2017-08-30 12:20:22.791721,G4
2017-08-30 12:20:23.116751,C5
2017-08-30 12:20:23.394582,C5
2017-08-30 12:20:23.740475,C5
2017-08-30 12:20:24.138303,C5
2017-08-30 12:20:24.425633,C5
2017-08-30 12:20:29.647790,B4
2017-08-30 12:20:30.023149,B4
2017-08-30 12:20:31.643408,C5
2017-08-30 12:20:32.101085,C5
2017-08-30 12:20:32.661919,C5
2017-08-30 12:20:32.989851,C5
2017-08-30 12:20:34.311403,C5
2017-08-30 12:20:34.611242,A4
2017-08-30 12:20:34.937503,A4
2017-08-30 12:20:35.271204,A4
2017-08-30 12:20:35.579494,C5
2017-08-30 12:20:35.862457,G4
2017-08-30 12:20:36.174006,A4
2017-08-30 12:20:36.927629,C5
2017-08-30 12:20:37.380772,C5
2017-08-30 12:20:37.762743,C5
2017-08-30 12:20:38.097973,D5
2017-08-30 12:20:38.429717,C5
2017-08-30 12:20:38.698856,C5
2017-08-30 12:20:38.979223,C5
2017-08-30 12:20:39.277127,C5
2017-08-30 12:20:39.531899,C5
2017-08-30 12:20:44.833092,B4
2017-08-30 12:20:45.224866,C5
2017-08-30 12:20:45.524828,C5
2017-08-30 12:20:45.813393,C5
2017-08-30 12:20:46.100633,C5
2017-08-30 12:20:46.379713,C5
2017-08-30 12:20:46.649417,C5
2017-08-30 12:20:46.927856,C5
2017-08-30 12:20:52.391161,G4
2017-08-30 12:20:52.716760,G4
2017-08-30 12:21:00.778526,D5
2017-08-30 12:21:01.082226,D5
2017-08-30 12:21:01.676428,D5
2017-08-30 12:21:01.983479,D5
2017-08-30 12:21:02.235264,D5
2017-08-30 12:21:02.507090,B4
2017-08-30 12:21:02.828483,B4
2017-08-30 12:21:03.113260,B4
2017-08-30 12:21:03.355601,B4
2017-08-30 12:21:03.749277,D5
2017-08-30 12:21:04.107201,C5
2017-08-30 12:21:04.389861,C5
2017-08-30 12:21:09.812736,B4
2017-08-30 12:21:10.102303,B4
2017-08-30 12:21:10.980019, C#5/Db5
2017-08-30 12:21:11.350457, C#5/Db5
2017-08-30 12:21:11.652232, C#4/Db4
2017-08-30 12:21:11.934333,E5
2017-08-30 12:21:12.215453,E5
2017-08-30 12:21:12.517603,G4
2017-08-30 12:21:12.839083,G4
2017-08-30 12:21:13.161271,C5
2017-08-30 12:21:13.465275,C5
2017-08-30 12:21:13.738048,C5
2017-08-30 12:21:14.079301,C5
2017-08-30 12:21:14.371772,C5
2017-08-30 12:21:14.685740,C5
2017-08-30 12:21:14.973411,C5
2017-08-30 12:21:15.259077,C5
2017-08-30 12:21:15.549546,C5
2017-08-30 12:21:15.815673,C5
2017-08-30 12:21:16.117178,C5
2017-08-30 12:21:16.446371,C5
2017-08-30 12:21:16.733324,C5
2017-08-30 12:21:17.089614,C5
2017-08-30 12:21:17.413282,C5
2017-08-30 12:21:17.733031,C5
2017-08-30 12:21:18.082974,C5
2017-08-30 12:21:18.363271,C5
2017-08-30 12:21:18.629157,G4
2017-08-30 12:21:18.871055, D#4/Eb4
2017-08-30 12:21:19.106528, D#4/Eb4
2017-08-30 12:21:19.415967, D#4/Eb4
2017-08-30 12:21:19.657767, D#4/Eb4
2017-08-30 12:21:19.913186,C5
2017-08-30 12:21:20.157404,C5
2017-08-30 12:21:20.424738,F4
2017-08-30 12:21:20.792097,G4
2017-08-30 12:21:21.050029,C5
2017-08-30 12:21:21.327762,C5
2017-08-30 12:21:21.584082,C5
2017-08-30 12:21:21.843894,C5
2017-08-30 12:21:22.131230,C5
2017-08-30 12:21:23.426378,C5
2017-08-30 12:21:28.630975,E5
2017-08-30 12:21:28.876775,C5
2017-08-30 12:21:29.179236,G4
2017-08-30 12:21:29.495938,G4
2017-08-30 12:21:29.769913,F4
2017-08-30 12:21:30.177821,F4
2017-08-30 12:21:30.419392,F4
2017-08-30 12:21:31.676218,G4
2017-08-30 12:21:31.909531,F4
2017-08-30 12:21:32.439591, G#4/Ab4
2017-08-30 12:21:32.754084,C5
2017-08-30 12:21:32.991612,F4
2017-08-30 12:21:33.254018,B4
2017-08-30 12:21:33.504717,B4
2017-08-30 12:21:33.753859,B4
2017-08-30 12:21:34.048925,B4
2017-08-30 12:21:34.283840,B4
2017-08-30 12:21:34.543637,C5
2017-08-30 12:21:34.821613,C5
2017-08-30 12:21:35.133678,G4
2017-08-30 12:21:35.381892,C5
2017-08-30 12:21:35.733777,C5
2017-08-30 12:21:36.045632,C5
2017-08-30 12:21:37.290136,G4
2017-08-30 12:21:37.609755,B4
2017-08-30 12:21:37.935193,C5
2017-08-30 12:21:38.228711,C5
2017-08-30 12:21:38.517387,A4
2017-08-30 12:21:38.815134,A4
2017-08-30 12:21:39.069050,C5
2017-08-30 12:21:45.272757,B4
2017-08-30 12:21:45.577043,B4
2017-08-30 12:21:45.905171,B4
2017-08-30 12:21:46.187217,B4
2017-08-30 12:21:46.447320,B4
2017-08-30 12:21:46.732233,B4
2017-08-30 12:21:52.024198,B4
2017-08-30 12:21:52.270894,B4
2017-08-30 12:21:52.518688,C5
2017-08-30 12:21:52.800929,B4
2017-08-30 12:21:53.051859,B4
2017-08-30 12:21:53.350785,B4
2017-08-30 12:21:53.587207,B4
2017-08-30 12:21:53.863648,B4
2017-08-30 12:21:54.685315,D5
2017-08-30 12:21:55.659533,C5
2017-08-30 12:21:56.948880,C5
2017-08-30 12:21:57.188566,C5
2017-08-30 12:21:57.472815,C5
2017-08-30 12:21:57.760713,C5
2017-08-30 12:22:03.076701,E5
2017-08-30 12:22:03.401883,F4
2017-08-30 12:22:03.638304,F4
2017-08-30 12:22:03.993113,F4
2017-08-30 12:22:10.835850,A4
2017-08-30 12:22:11.170151,A4
2017-08-30 12:22:16.699406,C5
2017-08-30 12:22:16.951907,C5
2017-08-30 12:22:17.197926,C5
2017-08-30 12:22:17.471472,C5
2017-08-30 12:22:18.893119,D5
2017-08-30 12:22:21.157167,D5
2017-08-30 12:22:21.463672,D5
2017-08-30 12:22:21.912997,B4
2017-08-30 12:22:22.176276,B4
2017-08-30 12:22:23.572650,B4
2017-08-30 12:22:23.843101,B4
2017-08-30 12:22:24.096846,D5
2017-08-30 12:22:24.343438,D5
2017-08-30 12:22:24.699579,B4
2017-08-30 12:22:24.965228,B4
2017-08-30 12:22:25.349836, F#4/Gb4
2017-08-30 12:22:25.602936, F#4/Gb4
2017-08-30 12:22:25.895164, C#5/Db5
2017-08-30 12:22:26.123570,B4
2017-08-30 12:22:26.359544,B4
2017-08-30 12:22:26.627831,B4
2017-08-30 12:22:26.910490,B4
2017-08-30 12:22:27.164403,C5
2017-08-30 12:22:27.426230,C5
2017-08-30 12:22:27.781788,C5
2017-08-30 12:22:28.061753,C5
2017-08-30 12:22:28.340827,C5
2017-08-30 12:22:28.576281,C5
2017-08-30 12:22:28.829035,C5
2017-08-30 12:22:29.067155,C5
2017-08-30 12:22:29.320446,C5
2017-08-30 12:22:29.657523,C5
2017-08-30 12:22:29.915201,C5
2017-08-30 12:22:30.181897,C5
2017-08-30 12:22:30.431820,C5
2017-08-30 12:22:30.716046,D5
2017-08-30 12:22:31.202463, F#5/Gb5
2017-08-30 12:22:31.458342,B4
2017-08-30 12:22:31.696626,B4
2017-08-30 12:22:31.930146,B4
2017-08-30 12:22:32.483932,B4
2017-08-30 12:23:05.370172,C5
2017-08-30 12:23:10.679007,C5
2017-08-30 12:23:10.974816,C5
2017-08-30 12:23:11.328999,C5
2017-08-30 12:23:11.619923,F4
2017-08-30 12:23:11.906306,C5
2017-08-30 12:23:12.151328,C5
2017-08-30 12:23:12.402176,C5
2017-08-30 12:23:12.721912,C5
2017-08-30 12:23:12.998854,C5
2017-08-30 12:23:13.278350,C5
2017-08-30 12:23:13.555496,C5
2017-08-30 12:23:13.858256,C5
2017-08-30 12:23:14.425891,C5
2017-08-30 12:23:21.485158, A#4/Bb4
2017-08-30 12:23:21.756921, A#4/Bb4
2017-08-30 12:23:22.043819, A#4/Bb4
2017-08-30 12:23:27.322838,G4
2017-08-30 12:23:27.586998,G4
2017-08-30 12:26:59.110969,C5
2017-08-30 12:26:59.462306,B4
2017-08-30 12:32:47.931093,E5
2017-08-30 12:32:48.213790,E5
2017-08-30 12:32:48.484673,G4
2017-08-30 12:32:48.767489,C5
2017-08-30 12:32:50.063352,C5
2017-08-30 12:32:51.088335,C5
2017-08-30 12:32:51.391402,C5
2017-08-30 12:32:51.730406,C5
2017-08-30 12:32:52.031877,D5
2017-08-30 12:32:52.310427,D5
2017-08-30 12:32:52.774986,D5
2017-08-30 12:32:53.063999,E5
2017-08-30 12:32:53.341680,E5
2017-08-30 12:32:53.620172,D5
2017-08-30 12:32:53.901713,D5
2017-08-30 12:32:54.167617, A#2/Bb2
2017-08-30 12:32:54.471656,B4
2017-08-30 12:32:54.740704,B4
2017-08-30 12:32:55.030581,B4
2017-08-30 12:32:55.315786,B4
2017-08-30 12:32:55.593222,B4
2017-08-30 12:32:55.867863,C5
2017-08-30 12:32:56.148272,C5
2017-08-30 12:32:56.415383,C5
2017-08-30 12:32:56.789484,C5
2017-08-30 12:32:57.098146,C5
2017-08-30 12:32:57.408544,C5
2017-08-30 12:32:57.683121,C5
2017-08-30 12:32:57.982952,D5
2017-08-30 12:32:58.332669,D5
2017-08-30 12:32:58.599272,D5
2017-08-30 12:32:58.953358,D5
2017-08-30 12:32:59.278792,B4
2017-08-30 12:32:59.557011, F#5/Gb5
2017-08-30 12:32:59.883413,B4
2017-08-30 12:33:00.140831,B4
2017-08-30 12:33:00.453476,B4
2017-08-30 12:33:00.716919,B4
2017-08-30 12:33:00.974715,B4
2017-08-30 12:33:01.315335,B4
2017-08-30 12:33:01.598199,B4
2017-08-30 12:33:01.892970,D5
2017-08-30 12:33:02.167509,D5
2017-08-30 12:33:07.499218,C5
2017-08-30 12:33:07.795467,C5
2017-08-30 12:33:08.088099,B4
2017-08-30 12:33:13.287445,B4
2017-08-30 12:33:13.585215,C5
2017-08-30 12:33:13.863070,C5
2017-08-30 12:33:14.215347,B4
2017-08-30 12:33:14.496532,B4
2017-08-30 12:33:14.745712,B4
2017-08-30 12:33:15.065320,B4
2017-08-30 12:33:15.327930,B4
2017-08-30 12:33:15.566918,B4
2017-08-30 12:33:15.832909,B4
2017-08-30 12:33:16.226349,B4
2017-08-30 12:33:16.490476,B4
2017-08-30 12:33:16.774655,B4
2017-08-30 12:33:17.005622,B4
2017-08-30 12:33:18.320717,C5
2017-08-30 12:33:19.552516,C5
2017-08-30 12:33:19.835229,B4
2017-08-30 12:33:20.070957,C5
2017-08-30 12:33:22.381251,G4
2017-08-30 12:33:22.694811,G4
2017-08-30 12:33:22.964810,G4
2017-08-30 12:33:23.289221,C5
2017-08-30 12:33:23.596238,C5
2017-08-30 12:33:24.060164,C5
2017-08-30 12:33:34.314053,C5
2017-08-30 12:33:34.575758,C5
2017-08-30 12:33:35.829766,B4
2017-08-30 12:33:36.241961,B4
2017-08-30 12:33:36.612821,D5
2017-08-30 12:33:36.877666,D5
2017-08-30 12:33:37.116156,D5
2017-08-30 12:33:37.375874,D4
2017-08-30 12:33:37.627408,D4
2017-08-30 12:33:37.889342,G4
2017-08-30 12:33:38.167179,G4
2017-08-30 12:33:38.411926,G4
2017-08-30 12:33:38.660285,D5
2017-08-30 12:33:38.914100,D5
2017-08-30 12:33:39.187937,D5
2017-08-30 12:33:39.468771,A4
2017-08-30 12:33:39.770999,D5
2017-08-30 12:33:40.007963,D5
2017-08-30 12:33:40.313793,D4
2017-08-30 12:33:40.582993,D5
2017-08-30 12:33:40.828582,B4
2017-08-30 12:33:41.088229,B4
2017-08-30 12:33:41.378083,B4
2017-08-30 12:33:41.687929,B4
2017-08-30 12:33:41.937196,B4
2017-08-30 12:33:42.243523,C5
2017-08-30 12:33:42.503776,C5
2017-08-30 12:33:42.794708,B4
2017-08-30 12:33:43.073758,B4
2017-08-30 12:33:43.474965,B4
2017-08-30 12:33:43.787294,C5
2017-08-30 12:33:44.099898,C5
2017-08-30 12:33:49.417759, G#4/Ab4
2017-08-30 12:33:49.666833,C5
2017-08-30 12:33:49.933827,G4
2017-08-30 12:33:55.156282,C5
2017-08-30 12:33:55.431637,C5
2017-08-30 12:33:55.657724,B4
2017-08-30 12:33:55.961735,B4
2017-08-30 12:33:57.277487,B4
2017-08-30 12:34:02.532622,D5
2017-08-30 12:34:02.828766,B4
2017-08-30 12:34:03.076238,B4
2017-08-30 12:34:03.367775,B4
2017-08-30 12:34:03.607059,D5
2017-08-30 12:34:03.839045,B4
2017-08-30 12:34:04.112567,B4
2017-08-30 12:34:04.349201,B4
2017-08-30 12:34:04.609589,B4
2017-08-30 12:34:04.862046,B4
2017-08-30 12:34:05.131792,B4
2017-08-30 12:34:05.444375,B4
2017-08-30 12:34:05.756400,C5
2017-08-30 12:34:10.999711,B4
2017-08-30 12:34:11.281771, G#4/Ab4
2017-08-30 12:34:11.558270,C5
2017-08-30 12:34:11.868834,C5
2017-08-30 12:34:12.314155,B4
2017-08-30 12:34:12.767719,B4
2017-08-30 12:34:13.091992,C5
2017-08-30 12:34:13.369856,C5
2017-08-30 12:34:13.662557,C5
2017-08-30 12:34:13.938644,C5
2017-08-30 12:34:30.661163,E5
2017-08-30 12:34:30.939917, D#5/Eb5
2017-08-30 12:34:31.245750, D#5/Eb5
2017-08-30 12:34:31.646200, D#5/Eb5
2017-08-30 12:34:31.893217,B4
2017-08-30 12:34:32.190589,B4
2017-08-30 12:34:32.472093,C5
2017-08-30 12:34:32.869151,C5
2017-08-30 12:34:33.143999,B4
2017-08-30 12:34:33.624220,C5
2017-08-30 12:34:33.912223,C5
2017-08-30 12:34:34.191957,B4
2017-08-30 12:34:34.501733,B4
2017-08-30 12:34:34.761536,B4
2017-08-30 12:34:35.021143,B4
2017-08-30 12:34:35.268551,B4
2017-08-30 12:34:35.559384,C5
2017-08-30 12:34:35.816845,C5
2017-08-30 12:34:41.026186,C5
2017-08-30 12:34:41.417032,B4
2017-08-30 12:35:03.681002,A4
2017-08-30 12:49:05.302013,F3
2017-08-30 13:07:23.181320, C#5/Db5
2017-08-30 13:07:23.428003, C#5/Db5
2017-08-30 13:07:23.659402, C#5/Db5
2017-08-30 13:07:23.908146,A4
2017-08-30 13:07:24.170597,B4
2017-08-30 13:07:34.545123,B4
2017-08-30 13:07:45.659215, C#5/Db5
2017-08-30 13:07:46.060317,C5
2017-08-30 13:07:46.317932,C5
2017-08-30 13:07:46.588152,C5
2017-08-30 13:07:52.733183,C5
2017-08-30 13:08:03.584921,C5
2017-08-30 13:08:03.843567,C5
2017-08-30 13:08:04.152318,C5
2017-08-30 13:08:09.367668,A4
2017-08-30 13:08:10.678357,C5
2017-08-30 13:08:11.131706,C5
2017-08-30 13:08:11.418679,D5
2017-08-30 13:08:11.721568,G4
2017-08-30 13:08:12.064886,D5
2017-08-30 13:08:12.376731,G4
2017-08-30 13:08:12.702029,C5
2017-08-30 13:08:13.081927,C5
2017-08-30 13:08:13.381915,C5
2017-08-30 13:08:13.709453,C5
2017-08-30 13:08:14.047965,C5
2017-08-30 13:08:14.333792,C5
2017-08-30 13:08:14.605278,C5
2017-08-30 13:08:14.902199,C5
2017-08-30 13:08:15.250942,C5
2017-08-30 13:08:15.535753,C5
2017-08-30 13:08:15.831751,C5
2017-08-30 13:08:16.138255,G4
2017-08-30 13:08:16.485696,G4
2017-08-30 13:08:16.755966,D5
2017-08-30 13:08:17.139122,C5
2017-08-30 13:08:17.531950,C5
2017-08-30 13:08:17.839655,C5
2017-08-30 13:08:18.135408,C5
2017-08-30 13:08:23.523723,C5
2017-08-30 13:08:24.028740,C5
2017-08-30 13:08:24.383528,C5
2017-08-30 13:08:24.651788,C5
2017-08-30 13:08:24.975764,C5
2017-08-30 13:08:25.287130,C5
2017-08-30 13:08:25.564607,C5
2017-08-30 13:08:25.914527,C5
2017-08-30 13:08:31.204563,D5
2017-08-30 13:08:31.509538,E5
2017-08-30 13:08:31.769564,E5
2017-08-30 13:08:32.170134,E5
2017-08-30 13:08:32.462058,E5
2017-08-30 13:08:32.826904,E5
2017-08-30 13:08:33.268659,C5
2017-08-30 13:08:33.576357,C5
2017-08-30 13:08:33.831363,D5
2017-08-30 13:08:34.097827,E5
2017-08-30 13:08:34.368627,F5
2017-08-30 13:08:35.062825,C5
2017-08-30 13:08:35.305999,C5
2017-08-30 13:08:37.254786,C5
2017-08-30 13:08:37.551730,C5
2017-08-30 13:08:37.902429,G4
2017-08-30 13:08:38.159826,G4
2017-08-30 13:08:38.462851,G4
2017-08-30 13:08:38.731249,C5
2017-08-30 13:08:39.000240,C5
2017-08-30 13:08:44.329299,C5
2017-08-30 13:08:44.576784,C5
2017-08-30 13:08:44.809524,C5
2017-08-30 13:08:45.257420,C5
2017-08-30 13:08:45.582032,C5
2017-08-30 13:08:46.007377,C5
2017-08-30 13:08:46.312245,C5
2017-08-30 13:08:46.635980,C5
2017-08-30 13:08:46.882065,C5
2017-08-30 13:08:47.178262,D5
2017-08-30 13:08:47.461141,D5
2017-08-30 13:08:47.794299,G4
2017-08-30 13:08:48.092269,C5
2017-08-30 13:08:48.397068,C5
2017-08-30 13:08:48.674207,C5
2017-08-30 13:08:48.983356,C5
2017-08-30 13:08:49.296992,C5
2017-08-30 13:08:49.634458,C5
2017-08-30 13:08:49.940917,C5
2017-08-30 13:08:50.225544,C5
2017-08-30 13:08:50.528960,C5
2017-08-30 13:08:50.922084,C5
2017-08-30 13:08:51.188954,B4
2017-08-30 13:08:51.449467,B4
2017-08-30 13:08:51.746041,B4
2017-08-30 13:08:52.036663,C5
2017-08-30 13:08:52.301054,C5
2017-08-30 13:08:52.604513,E5
2017-08-30 13:08:52.860489,E5
2017-08-30 13:08:53.177730,E5
2017-08-30 13:08:53.458609,E5
2017-08-30 13:08:53.963101,E5
2017-08-30 13:08:54.277507,C5
2017-08-30 13:08:54.616271,C5
2017-08-30 13:08:55.923299,C5
2017-08-30 13:08:56.247155,C5
2017-08-30 13:08:56.562383,D5
2017-08-30 13:08:56.854348,D5
2017-08-30 13:08:57.280488,G5
2017-08-30 13:08:57.585115,C5
2017-08-30 13:08:57.935901,C5
2017-08-30 13:08:58.199877,C5
2017-08-30 13:08:58.502173,C5
2017-08-30 13:08:58.766590,C5
2017-08-30 13:08:59.030817,C5
2017-08-30 13:08:59.335868,C5
2017-08-30 13:08:59.615832,C5
2017-08-30 13:08:59.900292,C5
2017-08-30 13:09:00.211063,C5
2017-08-30 13:09:00.535667,C5
2017-08-30 13:09:00.794246,C5
2017-08-30 13:09:01.093255,G4
2017-08-30 13:09:01.380948,B4
2017-08-30 13:09:01.637777,G4
2017-08-30 13:09:01.916491,C5
2017-08-30 13:09:02.300568,C5
2017-08-30 13:09:02.644008,C5
2017-08-30 13:09:02.921731,C5
2017-08-30 13:09:03.575780,C5
2017-08-30 13:09:03.867253,C5
2017-08-30 13:09:04.455735,G5
2017-08-30 13:09:09.780740,C5
2017-08-30 13:09:10.086047,C5
2017-08-30 13:09:10.452592,C5
2017-08-30 13:09:10.782792,D5
2017-08-30 13:09:12.081965,C5
2017-08-30 13:09:12.404013,G4
2017-08-30 13:09:12.815764,C5
2017-08-30 13:09:13.184288,C5
2017-08-30 13:09:13.492478,C5
2017-08-30 13:09:13.864099,C5
2017-08-30 13:09:14.223903,C5
2017-08-30 13:09:14.695941,C5
2017-08-30 13:09:15.083975,C5
2017-08-30 13:09:15.519884,D5
2017-08-30 13:09:15.920934,D5
2017-08-30 13:09:16.373067,C5
2017-08-30 13:09:16.945532,C5
2017-08-30 13:09:17.284480,C5
2017-08-30 13:09:17.666342,C5
2017-08-30 13:09:18.017311,C5
2017-08-30 13:09:18.356536,C5
2017-08-30 13:09:18.694731,C5
2017-08-30 13:09:18.972505,C5
2017-08-30 13:09:19.318952,B4
2017-08-30 13:09:19.625637,B4
2017-08-30 13:09:19.932539,C5
2017-08-30 13:09:20.253333,D5
2017-08-30 13:09:20.670949,E5
2017-08-30 13:09:21.049312,C5
2017-08-30 13:09:21.361319,C5
2017-08-30 13:09:21.712524,E5
2017-08-30 13:09:22.084372,E5
2017-08-30 13:09:22.440572,C5
2017-08-30 13:09:22.811251,E5
2017-08-30 13:09:23.319750,C5
2017-08-30 13:09:23.595251,C5
2017-08-30 13:09:23.876318,C5
2017-08-30 13:09:24.146989,D5
2017-08-30 13:09:24.438717,G4
2017-08-30 13:09:24.693927,D5
2017-08-30 13:09:24.998257,D5
2017-08-30 13:09:25.453025,C5
2017-08-30 13:09:25.753220,C5
2017-08-30 13:09:30.974207,C5
2017-08-30 13:09:31.281550,C5
2017-08-30 13:09:31.606359,C5
2017-08-30 13:09:31.900318,C5
2017-08-30 13:09:32.208350,C5
2017-08-30 13:09:32.510163,C5
2017-08-30 13:09:32.877880,C5
2017-08-30 13:09:33.166246,G4
2017-08-30 13:09:33.481934,G4
2017-08-30 13:09:33.806242,D5
2017-08-30 13:10:03.972304,G4
2017-08-30 13:10:04.223802,G4
2017-08-30 13:10:04.541710,C5
2017-08-30 13:10:05.296582,G4
2017-08-30 13:10:05.599251,C5
2017-08-30 13:10:05.912018,C5
2017-08-30 13:10:06.191695,C5
2017-08-30 13:10:06.529033,C5
2017-08-30 13:10:06.806261,C5
2017-08-30 13:10:07.152988,C5
2017-08-30 13:10:07.477284,C5
2017-08-30 13:10:12.679870,C5
2017-08-30 13:10:13.031374,C5
2017-08-30 13:10:13.312360,G4
2017-08-30 13:10:13.797062,D5
2017-08-30 13:10:14.133557,C5
2017-08-30 13:10:14.544669,C5
2017-08-30 13:10:14.895578,C5
2017-08-30 13:10:15.229277,C5
2017-08-30 13:10:15.585614,C5
2017-08-30 13:10:15.943969,C5
2017-08-30 13:10:16.306567,C5
2017-08-30 13:10:16.700749,C5
2017-08-30 13:10:17.012631,C5
2017-08-30 13:10:17.358547,B4
2017-08-30 13:10:22.581248,C5
2017-08-30 13:10:22.999087,C5
2017-08-30 13:10:23.294316,E5
2017-08-30 13:10:23.574892,C5
2017-08-30 13:10:23.871784,C5
2017-08-30 13:10:24.176658,C5
2017-08-30 13:10:24.485947,G5
2017-08-30 13:10:24.884154,C5
2017-08-30 13:10:25.183102,C5
2017-08-30 13:10:25.511303,C5
2017-08-30 13:10:25.802597,C5
2017-08-30 13:10:26.115011,C5
2017-08-30 13:10:26.415287,C5
2017-08-30 13:10:26.672790,C5
2017-08-30 13:10:32.135315,D5
2017-08-30 13:10:32.491186,D5
2017-08-30 13:10:38.336234,C5
2017-08-30 13:10:38.633424,C5
2017-08-30 13:10:38.933025,C5
2017-08-30 13:10:44.241278,E5
2017-08-30 13:10:44.651442,C5
2017-08-30 13:10:49.878909,D5
2017-08-30 13:10:50.202623,D5
2017-08-30 13:10:50.539895,C5
2017-08-30 13:10:50.834821,C5
2017-08-30 13:10:51.133411,C5
2017-08-30 13:10:51.391209,B4
2017-08-30 13:10:51.637636,B4
2017-08-30 13:10:51.902161,A4
2017-08-30 13:10:52.196205,A4
2017-08-30 13:10:52.505496,G4
2017-08-30 13:10:52.896519,F4
2017-08-30 13:10:54.197516,D5
2017-08-30 13:10:55.372283,C5
2017-08-30 13:10:55.713571,C5
2017-08-30 13:10:56.019374,C5
2017-08-30 13:10:57.632215,C5
2017-08-30 13:10:57.903232,C5
2017-08-30 13:10:58.307538,C5
2017-08-30 13:10:58.619040,C5
2017-08-30 13:10:58.941177,C5
2017-08-30 13:10:59.248563,C5
2017-08-30 13:10:59.552946,C5
2017-08-30 13:11:00.147668,C5
2017-08-30 13:11:00.447782,C5
2017-08-30 13:11:00.806906,B4
2017-08-30 13:11:01.085316,B4
2017-08-30 13:11:01.385419,C5
2017-08-30 13:11:01.688820,C5
2017-08-30 13:11:01.956837,E5
2017-08-30 13:11:02.280418,E5
2017-08-30 13:11:02.547324,E5
2017-08-30 13:11:02.859833,E5
2017-08-30 13:11:03.149094,E5
2017-08-30 13:11:03.449681,E5
2017-08-30 13:11:04.046104,E5
2017-08-30 13:11:04.404079,D5
2017-08-30 13:11:04.718065,C5
2017-08-30 13:11:05.079123,C5
2017-08-30 13:11:05.383013,E5
2017-08-30 13:11:05.659369,F5
2017-08-30 13:11:05.924748,G5
2017-08-30 13:11:06.249693,G5
2017-08-30 13:11:06.528617,G5
2017-08-30 13:11:06.784912,C5
2017-08-30 13:11:07.109500,C5
2017-08-30 13:11:07.391206,C5
2017-08-30 13:11:24.352532,G4
2017-08-30 13:11:24.644326,G4
2017-08-30 13:11:24.909820,C5
2017-08-30 13:11:25.189229,C5
2017-08-30 13:11:25.467168,C5
2017-08-30 13:11:25.760450,C5
2017-08-30 13:11:26.068038,C5
2017-08-30 13:11:26.340274,C5
2017-08-30 13:11:26.718863,C5
2017-08-30 13:11:27.068263,C5
2017-08-30 13:11:27.337197,C5
2017-08-30 13:11:27.697487,C5
2017-08-30 13:11:28.034057,C5
2017-08-30 13:11:28.297179,D5
2017-08-30 13:11:28.614750,G4
2017-08-30 13:11:28.948453,G4
2017-08-30 13:11:29.316923,C5
2017-08-30 13:11:29.653494,C5
2017-08-30 13:11:29.924513,C5
2017-08-30 13:11:30.223216,C5
2017-08-30 13:11:30.515890,C5
2017-08-30 13:11:30.867555,C5
2017-08-30 13:11:31.165100,C5
2017-08-30 13:11:31.610933,C5
2017-08-30 13:11:32.028293,C5
2017-08-30 13:11:32.360781,C5
2017-08-30 13:11:32.750303,D5
